lid;url;lnk_type;aar;lnk_tekst;hbrgeoid
1;https://lokalhistoriewiki.no/index.php/Egersund;1;1910;Egersund;14E0600307N5846134
2;https://lokalhistoriewiki.no/index.php/Ålesund;1;1910;Ålesund;14E0615491N6247226
3;https://lokalhistoriewiki.no/index.php/Flekkefjord;1;1910;Flekkefjord;14E0666026N5829714
4;https://lokalhistoriewiki.no/index.php/Halden;1;1910;Halden;14E1138738N5912460
5;https://lokalhistoriewiki.no/index.php/Svolvær;1;1910;Svolvær;14E1456363N6823525
6;https://lokalhistoriewiki.no/index.php/Narvik;1;1910;Narvik;14E1743316N6844211
7;https://lokalhistoriewiki.no/index.php/Tromsø;1;1910;Tromsø;14E1894476N6964559
8;https://lokalhistoriewiki.no/index.php/Hammerfest;1;1910;Hammerfest;14E2368207N7066336
9;https://lokalhistoriewiki.no/index.php/Vadsø;1;1910;Vadsø;14E2974872N7007436
10;https://lokalhistoriewiki.no/index.php/Vardø;1;1910;Vardø;14E3111066N7037049
11;https://lokalhistoriewiki.no/index.php/Molde;1;1910;Molde;14E0715912N6273752
12;https://lokalhistoriewiki.no/index.php/Steinkjer;1;1910;Steinkjer;14E1149538N6401484
13;https://lokalhistoriewiki.no/index.php/Namsos;1;1910;Namsos;14E1149784N6446558
14;https://lokalhistoriewiki.no/index.php/Kongsvinger;1;1910;Kongsvinger;14E1200357N6018748
15;https://lokalhistoriewiki.no/index.php/Bodø;1;1910;Bodø;14E1437513N6728267
16;https://lokalhistoriewiki.no/index.php/Harstad;1;1910;Harstad;14E1654414N6880112
17;https://lokalhistoriewiki.no/index.php/Florø;1;1910;Florø;14E0502877N6159908
18;https://lokalhistoriewiki.no/index.php/Haugesund;1;1910;Haugesund;14E0526800N5941378
19;https://lokalhistoriewiki.no/index.php/Bergen;1;1910;Bergen;14E0532416N6039299
20;https://lokalhistoriewiki.no/index.php/Stavanger;1;1910;Stavanger;14E0573332N5897005
21;https://lokalhistoriewiki.no/index.php/Sandnes;1;1910;Sandnes;14E0573343N5885287
22;https://lokalhistoriewiki.no/index.php/Kristiansund;1;1910;Kristiansund;14E0772794N6311045
23;https://lokalhistoriewiki.no/index.php/Kristiansand;1;1910;Kristiansand;14E0799573N5814615
24;https://lokalhistoriewiki.no/index.php/Lillesand;1;1910;Lillesand;14E0837719N5824945
25;https://lokalhistoriewiki.no/index.php/Grimstad;1;1910;Grimstad;14E0859337N5834046
26;https://lokalhistoriewiki.no/index.php/Arendal;1;1910;Arendal;14E0876695N5846121
27;https://lokalhistoriewiki.no/index.php/Tvedestrand;1;1910;Tvedestrand;14E0893106N5862267
28;https://lokalhistoriewiki.no/index.php/Risør;1;1910;Risør;14E0923068N5871662
29;https://lokalhistoriewiki.no/index.php/Notodden;1;1910;Notodden;14E0925853N5955936
30;https://lokalhistoriewiki.no/index.php/Kragerø;1;1910;Kragerø;14E0941493N5886930
31;https://lokalhistoriewiki.no/index.php/Sandefjord;1;1910;Sandefjord;14E1022234N5913133
32;https://lokalhistoriewiki.no/index.php/Skien;1;1910;Skien;14E0960901N5920961
33;https://lokalhistoriewiki.no/index.php/Kongsberg;1;1910;Kongsberg;14E0965016N5966855
34;https://lokalhistoriewiki.no/index.php/Porsgrunn;1;1910;Porsgrunn;14E0965610N5914054
35;https://lokalhistoriewiki.no/index.php/Larvik;1;1910;Larvik;14E1002711N5905322
36;https://lokalhistoriewiki.no/index.php/Drammen;1;1910;Drammen;14E1020454N5974408
37;https://lokalhistoriewiki.no/index.php/Farsund;1;1910;Farsund;14E0680465N5809479
38;https://lokalhistoriewiki.no/index.php/Holmestrand;1;1910;Holmestrand;14E1031758N5948761
39;https://lokalhistoriewiki.no/index.php/Trondheim;1;1910;Trondheim;14E1039507N6343050
40;https://lokalhistoriewiki.no/index.php/Svelvik;1;1910;Svelvik;14E1040875N5961368
41;https://lokalhistoriewiki.no/index.php/Holmsbu;1;1910;Holmsbu;14E1042784N5956019
42;https://lokalhistoriewiki.no/index.php/Lillehammer;1;1910;Lillehammer;14E1046628N6111514
43;https://lokalhistoriewiki.no/index.php/Horten;1;1910;Horten;14E1048344N5941721
44;https://lokalhistoriewiki.no/index.php/Hvitsten;1;1910;Hvitsten;14E1065545N5959863
45;https://lokalhistoriewiki.no/index.php/Moss;1;1910;Moss;14E1065770N5943402
46;https://lokalhistoriewiki.no/index.php/Gjøvik;1;1910;Gjøvik;14E1069157N6079575
47;https://lokalhistoriewiki.no/index.php/Hølen;1;1910;Hølen;14E1074238N5953992
48;https://lokalhistoriewiki.no/index.php/Oslo;1;1910;Oslo;14E1074609N5991273
49;https://lokalhistoriewiki.no/index.php/Fredrikstad;1;1910;Fredrikstad;14E1093551N5921304
50;https://lokalhistoriewiki.no/index.php/Hamar;1;1910;Hamar;14E1106795N6079451
51;https://lokalhistoriewiki.no/index.php/Sarpsborg;1;1910;Sarpsborg;14E1110962N5928391
52;https://lokalhistoriewiki.no/index.php/Levanger;1;1910;Levanger;14E1129873N6374651
53;https://lokalhistoriewiki.no/index.php/Røros;1;1910;Røros;14E1138339N6257427
54;https://lokalhistoriewiki.no/index.php/Mandal;1;1910;Mandal;14E0745347N5802682
55;https://lokalhistoriewiki.no/index.php/Tønsberg;1;1910;Tønsberg;14E1040764N5926751
56;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036615037936;1;1910;Banevigsgate 14;11E0574871N5897160
57;http://digitalarkivet.arkivverket.no/ft/bosted_by/gf01036392095819;1;1910;Bogstadveien 43;11E1071957N5992769
